﻿站號, 站名, 縣市, 鄉鎮/區, 註解
C0S760, 紅石, 臺東縣, 海端鄉, 局屬無人測站
C0R370, 佳樂水, 屏東縣, 滿州鄉, 局屬無人測站
C0A990, 大崙尾山, 臺北市, 內湖區, 局屬無人測站
C0A560, 福山, 新北市, 烏來區, 局屬無人測站
C0D590, 新豐, 新竹縣, 新豐鄉, 局屬無人測站
C0C590, 觀音, 桃園市, 觀音區, 局屬無人測站
C0C460, 復興, 桃園市, 復興區, 局屬無人測站
C0D540, 橫山, 新竹縣, 橫山鄉, 局屬無人測站
C0C670, 龍潭, 桃園市, 龍潭區, 局屬無人測站
C0D550, 雪霸, 新竹縣, 五峰鄉, 局屬無人測站
C0D560, 竹東, 新竹縣, 竹東鎮, 局屬無人測站
C0C620, 蘆竹, 桃園市, 蘆竹區, 局屬無人測站
C0C520, 中壢, 桃園市, 中壢區, 局屬無人測站
A1AC50, 舊莊, 臺北市, 南港區, 臺北市大地工程處(南港舊莊里)
A1AD70, 茶場, 臺北市, 南港區, 臺北市大地工程處(南港茶製場)
A1AC60, 九如, 臺北市, 南港區, 臺北市大地工程處(南港九如里)
A1AD30, 安泰, 臺北市, 內湖區, 臺北市大地工程處(內湖安泰里)
A1AC90, 溪山, 臺北市, 士林區, 臺北市大地工程處(士林溪山里)
A1AC80, 明德, 臺北市, 士林區, 臺北市大地工程處(士林明德樂園)
A1AD00, 菁山, 臺北市, 士林區, 臺北市大地工程處(士林菁山里)
A1AD10, 擎天, 臺北市, 士林區, 臺北市大地工程處(士林擎天崗)
A1AD80, 貴子, 臺北市, 北投區, 臺北市大地工程處(北投貴子坑)
A1AD50, 劍南, 臺北市, 中山區, 臺北市大地工程處(中山劍南路)
A1AD20, 竹湖, 臺北市, 北投區, 臺北市大地工程處(北投竹子湖)
A1AD40, 油坑, 臺北市, 北投區, 臺北市大地工程處(北投小油坑)
A1AC70, 挹翠, 臺北市, 信義區, 臺北市大地工程處(信義挹翠山莊)
A1AC40, 指南, 臺北市, 文山區, 臺北市大地工程處(文山指南里)
01L490, 沙坑, 嘉義縣, 竹崎鄉, 第五河川局
A1AD60, 貓空, 臺北市, 文山區, 臺北市大地工程處(文山貓空)
C0D570, 香山, 新竹市, 香山區, 局屬無人測站
C0C650, 平鎮, 桃園市, 平鎮區, 局屬無人測站
C0C630, 大溪, 桃園市, 大溪區, 局屬無人測站
C0C640, 龜山, 桃園市, 龜山區, 局屬無人測站
C0D580, 寶山, 新竹縣, 寶山鄉, 局屬無人測站
C0E730, 頭份, 苗栗縣, 頭份鎮, 局屬無人測站
C0R430, 東港, 屏東縣, 東港鎮, 局屬無人測站
swc010, 白布帆, 苗栗縣, 卓蘭鎮, 農委會水土保持局
swc020, 九份二山, 南投縣, 國姓鄉, 農委會水土保持局
swc030, 神木, 南投縣, 信義鄉, 農委會水土保持局
swc040, 上安, 南投縣, 水里鄉, 農委會水土保持局
swc050, 郡坑, 南投縣, 水里鄉, 農委會水土保持局
swc060, 豐丘, 南投縣, 信義鄉, 農委會水土保持局
swc070, 大粗坑, 新北市, 瑞芳區, 農委會水土保持局
swc080, 鳳義坑, 花蓮縣, 鳳林鎮, 農委會水土保持局
swc090, 射馬干, 臺東縣, 卑南鄉, 農委會水土保持局
swc100, 華山, 雲林縣, 古坑鄉, 農委會水土保持局
swc110, 大興, 花蓮縣, 光復鄉, 農委會水土保持局
swc120, 豐山, 嘉義縣, 阿里山鄉, 農委會水土保持局
swc130, 松鶴, 臺中市, 和平區, 農委會水土保持局
swc140, 坪頂, 雲林縣, 林內鄉, 農委會水土保持局
C0AD00, 三芝, 新北市, 三芝區, 局屬無人測站
C0AD10, 八里, 新北市, 八里區, 局屬無人測站
C0AD20, 深坑, 新北市, 深坑區, 局屬無人測站
C0AD30, 蘆洲, 新北市, 蘆洲區, 局屬無人測站
C0AD40, 土城, 新北市, 土城區, 局屬無人測站
C0AD50, 鶯歌, 新北市, 鶯歌區, 局屬無人測站
C0V490, 新興, 高雄市, 新興區, 局屬無人測站
C0V500, 旗津, 高雄市, 旗津區, 局屬無人測站
C0U780, 五結, 宜蘭縣, 五結鄉, 局屬無人測站
C1U830, 烏石鼻, 宜蘭縣, 蘇澳鎮, 局屬無人測站
C1U850, 觀音海岸, 宜蘭縣, 南澳鄉, 局屬無人測站
C1U840, 東澳嶺, 宜蘭縣, 南澳鄉, 局屬無人測站
A1AG40, 四獸, 臺北市, 信義區, 臺北市大地工程處(信義四獸山)
A1AG60, 福州, 臺北市, 大安區, 臺北市大地工程處(大安福州山)
A1AG80, 金面, 臺北市, 內湖區, 臺北市大地工程處(內湖金面山)
A1AG20, 大湖, 臺北市, 內湖區, 臺北市大地工程處(內湖大湖里)
A1AG30, 稻香, 臺北市, 北投區, 臺北市大地工程處(北投稻香里)
A1AG50, 劍潭, 臺北市, 中山區, 臺北市大地工程處(中山劍潭山)
A1AG70, 仙跡, 臺北市, 文山區, 臺北市大地工程處(文山仙跡岩)
C0E820, 獅潭, 苗栗縣, 獅潭鄉, 局屬無人測站
C1D630, 飛鳳山, 新竹縣, 芎林鄉, 局屬無人測站
C1D640, 外坪, 新竹縣, 北埔鄉, 局屬無人測站
C0E790, 卓蘭, 苗栗縣, 卓蘭鎮, 局屬無人測站
C1E770, 公館, 苗栗縣, 公館鄉, 局屬無人測站
C0E830, 苑裡, 苗栗縣, 苑裡鎮, 局屬無人測站
C0E740, 造橋, 苗栗縣, 造橋鄉, 局屬無人測站
C0E750, 苗栗, 苗栗縣, 苗栗市, 局屬無人測站
C0E780, 銅鑼, 苗栗縣, 銅鑼鄉, 局屬無人測站
C0E810, 西湖, 苗栗縣, 西湖鄉, 局屬無人測站
C0G770, 福興, 彰化縣, 福興鄉, 局屬無人測站
C0G780, 秀水, 彰化縣, 秀水鄉, 局屬無人測站
C0G790, 花壇, 彰化縣, 花壇鄉, 局屬無人測站
C0G800, 埔鹽, 彰化縣, 埔鹽鄉, 局屬無人測站
C0G810, 埔心, 彰化縣, 埔心鄉, 局屬無人測站
C0G820, 田尾, 彰化縣, 田尾鄉, 局屬無人測站
C0G830, 埤頭, 彰化縣, 埤頭鄉, 局屬無人測站
C0G840, 北斗, 彰化縣, 北斗鎮, 局屬無人測站
C0G850, 田中, 彰化縣, 田中鎮, 局屬無人測站
C0G860, 社頭, 彰化縣, 社頭鄉, 局屬無人測站
C0G880, 二水, 彰化縣, 二水鄉, 局屬無人測站
C0G870, 芳苑, 彰化縣, 芳苑鄉, 局屬無人測站
C0G890, 伸港, 彰化縣, 伸港鄉, 局屬無人測站
C1F9W0, 德基, 臺中市, 和平區, 局屬無人測站
C0F9N0, 大里, 臺中市, 大里區, 局屬無人測站
C0F9S0, 烏日, 臺中市, 烏日區, 局屬無人測站
C0F9T0, 西屯, 臺中市, 西屯區, 局屬無人測站
C0F9U0, 南屯, 臺中市, 南屯區, 局屬無人測站
C0F9K0, 大安, 臺中市, 大安區, 局屬無人測站
C0F9L0, 后里, 臺中市, 后里區, 局屬無人測站
C0F9M0, 豐原, 臺中市, 豐原區, 局屬無人測站
C0F9O0, 潭子, 臺中市, 潭子區, 局屬無人測站
C0F9P0, 清水, 臺中市, 清水區, 局屬無人測站
C0F9Q0, 外埔, 臺中市, 外埔區, 局屬無人測站
C0F9R0, 龍井, 臺中市, 龍井區, 局屬無人測站
C0F9V0, 新社, 臺中市, 新社區, 局屬無人測站
C1S860, 利嘉, 臺東縣, 卑南鄉, 局屬無人測站
C1S870, 南美山, 臺東縣, 成功鎮, 局屬無人測站
C1Z090, 三棧, 花蓮縣, 秀林鄉, 局屬無人測站
C0Z080, 富源, 花蓮縣, 光復鄉, 局屬無人測站
C1S850, 豐南, 花蓮縣, 富里鄉, 局屬無人測站
C1R440, 大漢山, 屏東縣, 春日鄉, 局屬無人測站
88O950, 羌黃坑, 臺南市, 南化區, 農委會水土保持局
88V560, 集來, 高雄市, 杉林區, 農委會水土保持局
88R460, 來義, 屏東縣, 來義鄉, 農委會水土保持局
88S670, 大鳥, 臺東縣, 大武鄉, 農委會水土保持局
88H890, 南豐, 南投縣, 仁愛鄉, 農委會水土保持局
88U830, 寒溪, 宜蘭縣, 大同鄉, 農委會水土保持局
C1V590, 新發, 高雄市, 六龜區, 局屬無人測站
C1V600, 藤枝, 高雄市, 桃源區, 局屬無人測站
C1V580, 溪南(特), 高雄市, 桃源區, 局屬無人測站
C1V570, 吉東, 高雄市, 美濃區, 局屬無人測站
C0X200, 左鎮, 臺南市, 左鎮區, 局屬無人測站
C0V740, 旗山, 高雄市, 旗山區, 局屬無人測站
C0V750, 路竹, 高雄市, 路竹區, 局屬無人測站
C0V760, 橋頭, 高雄市, 橋頭區, 局屬無人測站
C0V770, 大社, 高雄市, 大社區, 局屬無人測站
C0V730, 大寮, 高雄市, 大寮區, 局屬無人測站
C0R570, 麟洛, 屏東縣, 麟洛鄉, 局屬無人測站
C0R580, 南州, 屏東縣, 南州鄉, 局屬無人測站
C0X120, 麻豆, 臺南市, 麻豆區, 局屬無人測站
C0X130, 官田, 臺南市, 官田區, 局屬無人測站
C0X140, 西港, 臺南市, 西港區, 局屬無人測站
C0X150, 安定, 臺南市, 安定區, 局屬無人測站
C0X180, 山上, 臺南市, 山上區, 局屬無人測站
C0X160, 仁德, 臺南市, 仁德區, 局屬無人測站
C0X170, 關廟, 臺南市, 關廟區, 局屬無人測站
C0X110, 臺南市南, 臺南市, 南區, 局屬無人測站
C0X100, 臺南市北, 臺南市, 北區, 局屬無人測站
C0X190, 安平, 臺南市, 安平區, 局屬無人測站
C0V630, 茄萣, 高雄市, 茄萣區, 局屬無人測站
C0V640, 湖內, 高雄市, 湖內區, 局屬無人測站
C0V620, 永安, 高雄市, 永安區, 局屬無人測站
C0V660, 岡山, 高雄市, 岡山區, 局屬無人測站
C0V650, 彌陀, 高雄市, 彌陀區, 局屬無人測站
C0V610, 梓官, 高雄市, 梓官區, 局屬無人測站
C0V680, 仁武, 高雄市, 仁武區, 局屬無人測站
C0V670, 楠梓, 高雄市, 楠梓區, 局屬無人測站
C0V690, 鼓山, 高雄市, 鼓山區, 局屬無人測站
C0V700, 三民, 高雄市, 三民區, 局屬無人測站
C0V710, 苓雅, 高雄市, 苓雅區, 局屬無人測站
C0V720, 林園, 高雄市, 林園區, 局屬無人測站
C0R490, 九如, 屏東縣, 九如鄉, 局屬無人測站
C0R470, 高樹, 屏東縣, 高樹鄉, 局屬無人測站
C0R480, 長治, 屏東縣, 長治鄉, 局屬無人測站
C0R510, 萬丹, 屏東縣, 萬丹鄉, 局屬無人測站
C0R500, 竹田, 屏東縣, 竹田鄉, 局屬無人測站
C0R560, 新園, 屏東縣, 新園鄉, 局屬無人測站
C0R520, 崁頂, 屏東縣, 崁頂鄉, 局屬無人測站
C0R550, 新埤, 屏東縣, 新埤鄉, 局屬無人測站
C0R530, 林邊, 屏東縣, 林邊鄉, 局屬無人測站
C0R540, 佳冬, 屏東縣, 佳冬鄉, 局屬無人測站
C0R190, 赤山, 屏東縣, 萬巒鄉, 局屬無人測站
C0V440, 鳳山, 高雄市, 鳳山區, 局屬無人測站
C0O970, 虎頭埤, 臺南市, 新化區, 局屬無人測站
C0O990, 媽廟, 臺南市, 歸仁區, 局屬無人測站
C0O960, 崎頂, 臺南市, 龍崎區, 局屬無人測站
C0V530, 阿蓮, 高雄市, 阿蓮區, 局屬無人測站
C0O950, 安南, 臺南市, 安南區, 局屬無人測站
C0O980, 新市, 臺南市, 新市區, 局屬無人測站
C0O830, 北寮, 臺南市, 南化區, 局屬無人測站
C0V260, 月眉, 高雄市, 杉林區, 局屬無人測站
C0V210, 復興, 高雄市, 桃源區, 局屬無人測站
C0O840, 王爺宮, 臺南市, 六甲區, 局屬無人測站
C0O860, 大內, 臺南市, 大內區, 局屬無人測站
C0R130, 阿禮, 屏東縣, 霧台鄉, 局屬無人測站
C0R140, 瑪家, 屏東縣, 瑪家鄉, 局屬無人測站
C0V350, 溪埔, 高雄市, 大樹區, 局屬無人測站
C0V400, 阿公店, 高雄市, 燕巢區, 局屬無人測站
C0V430, 左營, 高雄市, 左營區, 局屬無人測站
C0V360, 內門, 高雄市, 內門區, 局屬無人測站
C0R260, 春日, 屏東縣, 春日鄉, 局屬無人測站
C0R240, 來義, 屏東縣, 萬巒鄉, 局屬無人測站
C0R170, 屏東, 屏東縣, 屏東市, 局屬無人測站
C0R160, 新圍, 屏東縣, 鹽埔鄉, 局屬無人測站
C0V450, 鳳森, 高雄市, 小港區, 局屬無人測站
C1V780, 多納林道, 高雄市, 茂林區, 局屬無人測站
C1R610, 西大武山, 屏東縣, 泰武鄉, 局屬無人測站
C0R600, 舊泰武, 屏東縣, 泰武鄉, 局屬無人測站
C0V790, 萬山, 高雄市, 茂林區, 局屬無人測站
C0V800, 六龜, 高雄市, 六龜區, 局屬無人測站
C0C660, 楊梅, 桃園市, 楊梅區, 局屬無人測站
C0D650, 湖口, 新竹縣, 湖口鄉, 局屬無人測站
C0AH10, 永和, 新北市, 永和區, 局屬無人測站
C0Z100, 東華, 花蓮縣, 壽豐鄉, 局屬無人測站
C0D660, 新竹市東, 新竹市, 東區, 局屬無人測站
21C050, 石門, 桃園市, 龍潭區, 石門水庫
NUP460, 平溪旅遊, 新北市, 平溪區, 十河局
NUP490, 復興國小, 基隆市, 七堵區, 十河局
01C570, 龍壽社區, 桃園市, 龜山區, 十河局
NUP810, 員山子, 新北市, 瑞芳區, 十河局
00F390, 雙崎(2), 臺中市, 和平區, 第三河川局
00H540, 龍神橋, 南投縣, 水里鄉, 第四河川局
00H710, 集集(2), 南投縣, 集集鎮, 第四河川局
00H810, 惠蓀(2), 南投縣, 仁愛鄉, 第三河川局
00J810, 北港(2), 雲林縣, 北港鎮, 第五河川局
00P470, 旗山(4), 高雄市, 旗山區, 第七河川局
00Q070, 屏東(5), 屏東縣, 屏東市, 第七河川局
00S120, 鹿鳴橋, 臺東縣, 鹿野鄉, 第八河川局
01A160, 林口(1), 新北市, 林口區, 第二河川局
01D110, 清泉, 新竹縣, 五峰鄉, 第二河川局
01D180, 梅花, 新竹縣, 尖石鄉, 第二河川局
01D300, 關西(3), 新竹縣, 關西鎮, 第二河川局
01D310, 新埔(1), 新竹縣, 新埔鎮, 第二河川局
01E030, 橫龍山, 苗栗縣, 泰安鄉, 第二河川局
01E060, 象鼻(1), 苗栗縣, 泰安鄉, 第三河川局
01E080, 松安, 苗栗縣, 泰安鄉, 第三河川局
01E120, 大埔, 苗栗縣, 竹南鎮, 第二河川局
01E170, 南庄(1), 苗栗縣, 南庄鄉, 第二河川局
01E230, 卓蘭(2), 臺中市, 東勢區, 第三河川局
01E240, 珊珠湖, 苗栗縣, 頭份鎮, 第二河川局
01E270, 大湖(1), 苗栗縣, 大湖鄉, 第二河川局
01E290, 三義(2), 苗栗縣, 三義鄉, 第二河川局
01E310, 南勢山, 苗栗縣, 後龍鎮, 第二河川局
01E330, 大坪頂, 苗栗縣, 通霄鎮, 第二河川局
01E370, 和興, 苗栗縣, 獅潭鄉, 第二河川局
01E380, 大河, 苗栗縣, 三灣鄉, 第二河川局
01E390, 大潭, 苗栗縣, 造橋鄉, 第二河川局
01F100, 八仙山(1, 臺中市, 和平區, 第三河川局
01F350, 雪嶺, 臺中市, 和平區, 第三河川局
01F680, 頭汴坑, 臺中市, 太平區, 第三河川局
01G090, 頭汴, 彰化縣, 鹿港鎮, 第四河川局
01G240, 萬興(2), 彰化縣, 二林鎮, 第四河川局
01H110, 桶頭(2), 南投縣, 竹山鎮, 第四河川局
01H210, 翠巒, 南投縣, 仁愛鄉, 第三河川局
01H310, 翠峰, 南投縣, 仁愛鄉, 第四河川局
01H390, 望鄉, 南投縣, 信義鄉, 第四河川局
01H400, 東埔, 南投縣, 水里鄉, 第四河川局
01H470, 西巒, 南投縣, 信義鄉, 第四河川局
01H590, 六分寮, 南投縣, 南投市, 第三河川局
01H630, 草屯(4), 南投縣, 草屯鎮, 第三河川局
01H680, 北山(2), 南投縣, 國姓鄉, 第三河川局
01H720, 清流(1), 南投縣, 仁愛鄉, 第三河川局
01H780, 內茅埔(2, 南投縣, 信義鄉, 第四河川局
01J100, 西螺(2), 雲林縣, 西螺鎮, 第四河川局
01J930, 林內(1), 雲林縣, 林內鄉, 第五河川局
01J960, 大埔, 雲林縣, 古坑鄉, 第五河川局
01J970, 草嶺(2), 雲林縣, 古坑鄉, 第四河川局
01K060, 褒忠(2), 雲林縣, 褒忠鄉, 第五河川局
01L360, 小公田(2, 嘉義縣, 番路鄉, 第五河川局
01L390, 大湖山, 嘉義縣, 番路鄉, 第五河川局
01L480, 樟腦寮(2, 嘉義縣, 竹崎鄉, 第五河川局
01L910, 中坑(3), 嘉義縣, 大林鎮, 第五河川局
01M010, 溪口(3), 嘉義縣, 溪口鄉, 第五河川局
01N850, 南化(2), 臺南市, 南化區, 第六河川局
01N860, 崎頂, 臺南市, 龍崎區, 第六河川局
01O070, 關子嶺(2, 臺南市, 白河區, 第五河川局
01O080, 六溪, 臺南市, 白河區, 第五河川局
01O190, 東原, 臺南市, 東山區, 第五河川局
01O200, 北寮, 臺南市, 東山區, 第五河川局
01O710, 虎頭埤, 臺南市, 新化區, 第六河川局
01O750, 王爺宮, 臺南市, 六甲區, 第六河川局
01O760, 關山, 臺南市, 南化區, 第六河川局
01P190, 木柵, 高雄市, 內門區, 第六河川局
01P280, 古亭坑, 高雄市, 田寮區, 第六河川局
01P390, 金山, 高雄市, 燕巢區, 第六河川局
01P500, 阿蓮(2), 高雄市, 阿蓮區, 第六河川局
01P660, 甲仙(2), 高雄市, 甲仙區, 第七河川局
01P770, 美濃(2), 高雄市, 美濃區, 第七河川局
01Q250, 泰武(1), 屏東縣, 泰武鄉, 第七河川局
01Q350, 新來義, 屏東縣, 來義鄉, 第七河川局
01Q360, 南和, 屏東縣, 來義鄉, 第七河川局
01Q610, 古夏, 屏東縣, 三地門鄉, 第七河川局
01Q860, 牡丹, 屏東縣, 牡丹鄉, 第七河川局
01Q870, 石門, 屏東縣, 牡丹鄉, 第七河川局
01Q920, 新瑪家, 屏東縣, 瑪家鄉, 第七河川局
01Q930, 三地門, 屏東縣, 瑪家鄉, 第七河川局
01R000, 壽卡, 屏東縣, 獅子鄉, 第七河川局
01R030, 大漢山, 屏東縣, 春日鄉, 第七河川局
01R040, 士文, 屏東縣, 屏東市, 第七河川局
01R440, 泗林, 屏東縣, 潮州鎮, 第七河川局
01r450, 新豐(1), 屏東縣, 高樹鄉, 第七河川局
01S130, 武陵, 臺東縣, 延平鄉, 第八河川局
01S210, 知本(5), 臺東縣, 卑南鄉, 第八河川局
01S260, 忠勇, 臺東縣, 長濱鄉, 第八河川局
01S270, 樟原(1), 臺東縣, 長濱鄉, 第八河川局
01S360, 紹家, 臺東縣, 達仁鄉, 第八河川局
01S430, 霧鹿, 臺東縣, 海端鄉, 第八河川局
01S440, 新武(3), 臺東縣, 海端鄉, 第八河川局
01S470, 向陽(2), 臺東縣, 海端鄉, 第八河川局
01S560, 南鵝, 臺東縣, 卑南鄉, 第八河川局
01S570, 上里, 臺東縣, 延平鄉, 第八河川局
01S610, 台東(7), 臺東縣, 臺東市, 第八河川局
01S860, 電光, 臺東縣, 關山鎮, 第八河川局
01S870, 北源, 臺東縣, 東河鄉, 第八河川局
01T220, 卓麓(4), 花蓮縣, 卓溪鄉, 第九河川局
01T500, 北埔, 花蓮縣, 新城鄉, 第九河川局
01T560, 西林, 花蓮縣, 萬榮鄉, 第九河川局
01T720, 明里, 花蓮縣, 富里鄉, 第九河川局
01T730, 豐濱, 花蓮縣, 豐濱鄉, 第九河川局
01T9J0, 六十石山, 花蓮縣, 富里鄉, 第九河川局
01T9L0, 東富, 花蓮縣, 光復鄉, 第九河川局
01U050, 土場(1), 宜蘭縣, 大同鄉, 第一河川局
01U060, 梵梵(2), 宜蘭縣, 大同鄉, 第一河川局
01U070, 留茂安, 宜蘭縣, 大同鄉, 第一河川局
01U080, 南山, 宜蘭縣, 大同鄉, 第一河川局
01U120, 新寮(1), 宜蘭縣, 冬山鄉, 第一河川局
01U130, 冬山, 宜蘭縣, 冬山鄉, 第一河川局
01U190, 新北城, 宜蘭縣, 羅東鎮, 第一河川局
01U230, 大濁水, 宜蘭縣, 南澳鄉, 第一河川局
01U450, 樟林, 宜蘭縣, 南澳鄉, 第一河川局
01U460, 五峰, 宜蘭縣, 礁溪鄉, 第一河川局
01U470, 武塔, 宜蘭縣, 南澳鄉, 第一河川局
01U560, 太平山(1, 宜蘭縣, 大同鄉, 第一河川局
01U780, 四季, 宜蘭縣, 大同鄉, 第一河川局
01U790, 清水, 宜蘭縣, 三星鄉, 第一河川局
01V040, 六龜(4), 高雄市, 六龜區, 第七河川局
01V060, 梅山(2), 高雄市, 桃源區, 第七河川局
01V070, 天池, 高雄市, 桃源區, 第七河川局
01W010, 望安, 澎湖縣, 望安鄉, 第六河川局
O1D570, 新城國小, 新竹縣, 寶山鄉, 第二河川局
O1D580, 內湖國小, 新竹市, 香山區, 第二河川局
O1D590, 成德中學, 新竹市, 北區, 第二河川局
O1N1A0, 大竹坑, 臺南市, 新營區, 第六河川局
O1R620, 新庄國小, 屏東縣, 萬丹鄉, 第七河川局
O1S650, 利吉國小, 臺東縣, 卑南鄉, 第八河川局
O1S660, 賓茂國小, 臺東縣, 金峰鄉, 第八河川局
O1S680, 金針山, 臺東縣, 太麻里鄉, 第八河川局
O1S690, 神山, 屏東縣, 霧台鄉, 第七河川局
O1T800, 奇美國小, 花蓮縣, 瑞穗鄉, 第九河川局
O1T810, 卓清國小, 花蓮縣, 卓溪鄉, 第九河川局
O1T820, 太平國小, 花蓮縣, 卓溪鄉, 第九河川局
O1V510, 寶山, 高雄市, 桃源區, 第七河川局
O1V520, 民權, 高雄市, 那瑪夏區, 第七河川局
O1V540, 高中(2), 高雄市, 六龜區, 第七河川局
O1V550, 多納(1), 高雄市, 茂林區, 第七河川局
O1V810, 溝坪, 高雄市, 內門區, 第七河川局
O1V820, 圓富國中, 高雄市, 旗山區, 第七河川局
wr0101, 上林國小, 新北市, 雙溪區, 第一河川局
wr0102, 吉林國小, 新北市, 貢寮區, 第一河川局
wr0410, 豐山, 嘉義縣, 阿里山鄉, 第四河川局
wr0411, 外來吉, 嘉義縣, 阿里山鄉, 第四河川局
wr0701, 楠溪, 南投縣, 信義鄉, 第七河川局
C0C570, 新屋, 桃園縣, 新屋鄉, 局屬無人測站
C1I440, 新高口, 南投縣, 信義鄉, 局屬無人測站
C1S880, 壽卡, 臺東縣, 達仁鄉, 局屬無人測站
swc170, 下田埔, 新竹縣, 尖石鄉, 農委會水土保持局
C1U860, 頭城, 宜蘭縣, 頭城鎮, 局屬無人測站
88C690, 蘇樂, 桃園市, 復興區, 農委會水土保持局
88D610, 下田埔, 新竹縣, 尖石鄉, 農委會水土保持局
A0G720, 彰師大, 彰化縣, 彰化市, 局屬合作測站
swc150, 蘇樂, 桃園市, 復興區, 農委會水土保持局
wr0702, 崁頂, 屏東縣, 崁頂鄉, 第七河川局
swc180, 火炎山, 苗栗縣, 三義鄉, 農委會水土保持局
88T830, 和中, 花蓮縣, 秀林鄉, 農委會水土保持局
81D600, 五峰國小, 新竹縣, 五峰鄉, 農委會水土保持局
81U860, 金岳國小, 宜蘭縣, 南澳鄉, 農委會水土保持局
81U870, 樂水分校, 宜蘭縣, 大同鄉, 農委會水土保持局
81M660, 阿里山國, 嘉義縣, 阿里山鄉, 農委會水土保持局
81S880, 愛國埔分, 臺東縣, 大武鄉, 農委會水土保持局
81O960, 崁頭山, 臺南市, 東山區, 農委會水土保持局
81R650, 丹路國小, 屏東縣, 獅子鄉, 農委會水土保持局
81S890, 初鹿國中, 臺東縣, 卑南鄉, 農委會水土保持局
81S900, 加拿國小, 臺東縣, 鹿野鄉, 農委會水土保持局
81M670, 新美國小, 嘉義縣, 阿里山鄉, 農委會水土保持局
81V820, 建山國小, 高雄市, 桃源區, 農委會水土保持局
81R640, 佳義國小, 屏東縣, 瑪家鄉, 農委會水土保持局
81S910, 膽曼, 臺東縣, 成功鎮, 農委會水土保持局
C0X060, 下營, 臺南市, 下營區, 局屬無人測站
C0M520, 東後寮, 嘉義縣, 義竹鄉, 局屬無人測站
C0X050, 東河, 臺南市, 東山區, 局屬無人測站
C1I400, 凌霄, 南投縣, 仁愛鄉, 局屬無人測站
C0I370, 魚池, 南投縣, 魚池鄉, 局屬無人測站
C0I420, 國姓, 南投縣, 國姓鄉, 局屬無人測站
C1I430, 翠華, 南投縣, 仁愛鄉, 局屬無人測站
C0I390, 仁愛, 南投縣, 仁愛鄉, 局屬無人測站
C0I380, 集集, 南投縣, 集集鎮, 局屬無人測站
C0I410, 名間, 南投縣, 名間鄉, 局屬無人測站
C0G730, 二林, 彰化縣, 二林鎮, 局屬無人測站
C0X210, 白河, 臺南市, 白河區, 局屬無人測站
C0M720, 番路, 嘉義縣, 番路鄉, 局屬無人測站
C0X250, 新營, 臺南市, 新營區, 局屬無人測站
C0X280, 將軍, 臺南市, 將軍區, 局屬無人測站
C0K430, 褒忠, 雲林縣, 褒忠鄉, 局屬無人測站
C0M660, 溪口, 嘉義縣, 溪口鄉, 局屬無人測站
C0M700, 竹崎, 嘉義縣, 竹崎鄉, 局屬無人測站
C0M640, 中埔, 嘉義縣, 中埔鄉, 局屬無人測站
C0X230, 鹽水, 臺南市, 鹽水區, 局屬無人測站
C0X220, 學甲, 臺南市, 學甲區, 局屬無人測站
C0X260, 後壁, 臺南市, 後壁區, 局屬無人測站
C0K420, 西螺, 雲林縣, 西螺鎮, 局屬無人測站
C0K390, 土庫, 雲林縣, 土庫鎮, 局屬無人測站
C0M670, 大林, 嘉義縣, 大林鎮, 局屬無人測站
C0M710, 東石, 嘉義縣, 東石鄉, 局屬無人測站
C0M690, 水上, 嘉義縣, 水上鄉, 局屬無人測站
C0M730, 嘉義市東, 嘉義市, 東區, 局屬無人測站
C0X270, 柳營, 臺南市, 柳營區, 局屬無人測站
C0X240, 關子嶺, 臺南市, 白河區, 局屬無人測站
C0G720, 溪州, 彰化縣, 溪州鄉, 局屬無人測站
C0K460, 斗南, 雲林縣, 斗南鎮, 局屬無人測站
C0K400, 斗六, 雲林縣, 斗六市, 局屬無人測站
C0M650, 朴子, 嘉義縣, 朴子市, 局屬無人測站
C0K410, 北港, 雲林縣, 北港鎮, 局屬無人測站
C0M680, 太保, 嘉義縣, 太保市, 局屬無人測站
C0G740, 大城, 彰化縣, 大城鄉, 局屬無人測站
C0K490, 古坑, 雲林縣, 古坑鄉, 局屬無人測站
C0K520, 雲林東勢, 雲林縣, 東勢鄉, 局屬無人測站
C0M760, 民雄, 嘉義縣, 民雄鄉, 局屬無人測站
C0K450, 大埤, 雲林縣, 大埤鄉, 局屬無人測站
C0G750, 竹塘, 彰化縣, 竹塘鄉, 局屬無人測站
C0K530, 臺西, 雲林縣, 臺西鄉, 局屬無人測站
C0K510, 水林, 雲林縣, 水林鄉, 局屬無人測站
C0K500, 元長, 雲林縣, 元長鄉, 局屬無人測站
C0M750, 布袋, 嘉義縣, 布袋鎮, 局屬無人測站
C0M780, 鹿草, 嘉義縣, 鹿草鄉, 局屬無人測站
C0M740, 六腳, 嘉義縣, 六腳鄉, 局屬無人測站
C0M790, 新港, 嘉義縣, 新港鄉, 局屬無人測站
C0M770, 嘉義梅山, 嘉義縣, 梅山鄉, 局屬無人測站
81AH40, 精忠, 新北市, 新店區, 農委會水土保持局
C0I360, 水里, 南投縣, 水里鄉, 局屬無人測站
C0K440, 二崙, 雲林縣, 二崙鄉, 局屬無人測站
C0K470, 林內, 雲林縣, 林內鄉, 局屬無人測站
C0K480, 莿桐, 雲林縣, 莿桐鄉, 局屬無人測站
